time (nsec),current (mA)
0,5
1.97,0
3.93,0
5.9,0
7.87,0
9.83,0
11.8,0
13.76,0
15.73,0
17.7,0
19.66,0
21.63,0
23.6,0
25.56,0
27.53,0
29.49,0
31.46,0
33.43,0
35.39,0
37.36,0
39.33,0
41.29,0
43.26,0
45.22,0
47.19,0
49.16,0
51.12,0
53.09,0
55.06,0
57.02,0
58.99,0
60.95,0
62.92,0
64.89,0
66.85,0
68.82,0
70.79,0
72.75,0
74.72,0
76.68,0
78.65,0
80.62,0
82.58,0
84.55,0
86.52,0
88.48,0
90.45,0
92.41,0
94.38,0
96.35,0
98.31,0
100.28,0
102.25,0
104.21,0
106.18,0
108.14,0
110.11,0
112.08,0
114.04,0
116.01,0
117.98,0
119.94,0
121.91,0
123.87,0
125.84,0
127.81,0
129.77,0
131.74,0
133.71,0
135.67,0
137.64,0
139.6,0
141.57,0
143.54,0
145.5,0
147.47,0
149.44,0
151.4,0
153.37,0
155.33,0
157.3,0
159.27,0
161.23,0
163.2,0
165.17,0
167.13,0
169.1,0
171.06,0
173.03,0
175,0
176.96,0
178.93,0
180.9,0
182.86,0
184.83,0
186.79,0
188.76,0
190.73,0
192.69,0
194.66,0
196.63,0
198.59,0
200.56,0
202.52,0
204.49,0
206.46,0
208.42,0
210.39,0
212.36,0
214.32,0
216.29,0
218.25,0
220.22,0
222.19,0
224.15,0
226.12,0
228.09,0
230.05,0
232.02,0
233.98,0
235.95,0
237.92,0
239.88,0
241.85,0
243.82,0
245.78,0
247.75,0
249.71,0
251.68,0
253.65,0
255.61,0
257.58,0
259.55,0
261.51,0
263.48,0
265.44,0
267.41,0
269.38,0
271.34,0
273.31,0
275.28,0
277.24,0
279.21,0
281.18,0
283.14,0
285.11,0
287.07,0
289.04,0
291.01,0
292.97,0
294.94,0
296.91,0
298.87,0
300.84,0
302.8,0
304.77,0
306.74,0
308.7,0
310.67,0
312.64,0
314.6,0
316.57,0
318.53,0
320.5,0
322.47,0
324.43,0
326.4,0
328.37,0
330.33,0
332.3,0
334.26,0
336.23,0
338.2,0
340.16,0
342.13,0
344.1,0
346.06,0
348.03,0
349.99,0
351.96,0
353.93,0
355.89,0
357.86,0
359.83,0
361.79,0
363.76,0
365.72,0
367.69,0
369.66,0
371.62,0
373.59,0
375.56,0
377.52,0
379.49,0
381.45,0
383.42,0
385.39,0
387.35,0
389.32,0
391.29,0
393.25,0
395.22,0
397.18,0
399.15,0
401.12,0
403.08,0
405.05,0
407.02,0
408.98,0
410.95,0
412.91,0
414.88,0
416.85,0
418.81,0
420.78,0
422.75,0
424.71,0
426.68,0
428.64,0
430.61,0
432.58,0
434.54,0
436.51,0
438.48,0
440.44,0
442.41,0
444.37,0
446.34,0
448.31,0
450.27,0
452.24,0
454.21,0
456.17,0
458.14,0
460.1,0
462.07,0
464.04,0
466,0
467.97,0
469.94,0
471.9,0
473.87,0
475.83,0
477.8,0
479.77,0
481.73,0
483.7,0
485.67,0
487.63,0
489.6,0
491.56,0
493.53,0
495.5,0
497.46,0
499.43,0
501.4,0
503.36,0
505.33,0
507.29,0
509.26,0
511.23,0
513.19,0
515.16,0
517.13,0
519.09,0
521.06,0
523.02,0
524.99,0
526.96,0
528.92,0
530.89,0
532.86,0
534.82,0
536.79,0
538.75,0
540.72,0
542.69,0
544.65,0
546.62,0
548.59,0
550.55,0
552.52,0
554.49,0
556.45,0
558.42,0
560.38,0
562.35,0
564.32,0
566.28,0
568.25,0
570.22,0
572.18,0
574.15,0
576.11,0
578.08,0
580.05,0
582.01,0
583.98,0
585.95,0
587.91,0
589.88,0
591.84,0
593.81,0
595.78,0
597.74,0
599.71,0
601.68,0
603.64,0
605.61,0
607.57,0
609.54,0
611.51,0
613.47,0
615.44,0
617.41,0
619.37,0
621.34,0
623.3,0
625.27,0
627.24,0
629.2,0
631.17,0
633.14,0
635.1,0
637.07,0
639.03,0
641,0
642.97,0
644.93,0
646.9,0
648.87,0
650.83,0
652.8,0
654.76,0
656.73,0
658.7,0
660.66,0
662.63,0
664.6,0
666.56,0
668.53,0
670.49,0
672.46,0
674.43,0
676.39,0
678.36,0
680.33,0
682.29,0
684.26,0
686.22,0
688.19,0
690.16,0
692.12,0
694.09,0
696.06,0
698.02,0
699.99,0
701.95,0
703.92,0
705.89,0
707.85,0
709.82,0
711.79,0
713.75,0
715.72,0
717.68,0
719.65,0
721.62,0
723.58,0
725.55,0
727.52,0
729.48,0
731.45,0
733.41,0
735.38,0
737.35,0
739.31,0
741.28,0
743.25,0
745.21,0
747.18,0
749.14,0
751.11,0
753.08,0
755.04,0
757.01,0
758.98,0
760.94,0
762.91,0
764.87,0
766.84,0
768.81,0
770.77,0
772.74,0
774.71,0
776.67,0
778.64,0
780.6,0
782.57,0
784.54,0
786.5,0
788.47,0
790.44,0
792.4,0
794.37,0
796.33,0
798.3,0
800.27,0
802.23,0
804.2,0
806.17,0
808.13,0
810.1,0
812.06,0
814.03,0
816,0
817.96,0
819.93,0
821.9,0
823.86,0
825.83,0
827.8,0
829.76,0
831.73,0
833.69,0
835.66,0
837.63,0
839.59,0
841.56,0
843.53,0
845.49,0
847.46,0
849.42,0
851.39,0
853.36,0
855.32,0
857.29,0
859.26,0
861.22,0
863.19,0
865.15,0
867.12,0
869.09,0
871.05,0
873.02,0
874.99,0
876.95,0
878.92,0
880.88,0
882.85,0
884.82,0
886.78,0
888.75,0
890.72,0
892.68,0
894.65,0
896.61,0
898.58,0
900.55,0
902.51,0
904.48,0
906.45,0
908.41,0
910.38,0
912.34,0
914.31,0
